"0","fltmgr.sys","FltpPerformPreCallbacks + 0x2e5","0x80687843","C:\Windows\system32\drivers\fltmgr.sys"
"1","fltmgr.sys","FltpPassThroughInternal + 0x32","0x80689f10","C:\Windows\system32\drivers\fltmgr.sys"
"2","fltmgr.sys","FltpPassThrough + 0x199","0x8068a7eb","C:\Windows\system32\drivers\fltmgr.sys"
"3","fltmgr.sys","FltpDispatch + 0xb1","0x8068ac07","C:\Windows\system32\drivers\fltmgr.sys"
"4","ntkrnlpa.exe","IofCallDriver + 0x63","0x82027ecf","C:\Windows\system32\ntkrnlpa.exe"
"5","ntkrnlpa.exe","IopSynchronousServiceTail + 0x1e0","0x82188f65","C:\Windows\system32\ntkrnlpa.exe"
"6","ntkrnlpa.exe","NtQueryDirectoryFile + 0x5b","0x8218fd68","C:\Windows\system32\ntkrnlpa.exe"
"7","ntkrnlpa.exe","KiFastCallEntry + 0x12a","0x8208c96a","C:\Windows\system32\ntkrnlpa.exe"
"8","ntdll.dll","ZwQueryDirectoryFile + 0xc","0x76f8fe00","C:\Windows\System32\ntdll.dll"
"9","kernel32.dll","FindFirstFileExW + 0x3e0","0x75b84d26","C:\Windows\System32\kernel32.dll"
"10","kernel32.dll","FindFirstFileA + 0x44","0x75b5e000","C:\Windows\System32\kernel32.dll"
"11","msvcrt.dll","_stat32 + 0xb2","0x7580a3bc","C:\Windows\System32\msvcrt.dll"
"12","arm-elf-gcc.exe","arm-elf-gcc.exe + 0x16cf","0x4016cf","C:\sw\yagarto\bin\arm-elf-gcc.exe"
"13","arm-elf-gcc.exe","arm-elf-gcc.exe + 0x1ef2","0x401ef2","C:\sw\yagarto\bin\arm-elf-gcc.exe"
"14","arm-elf-gcc.exe","arm-elf-gcc.exe + 0x667b","0x40667b","C:\sw\yagarto\bin\arm-elf-gcc.exe"
"15","arm-elf-gcc.exe","arm-elf-gcc.exe + 0x80cb","0x4080cb","C:\sw\yagarto\bin\arm-elf-gcc.exe"
"16","arm-elf-gcc.exe","arm-elf-gcc.exe + 0x9aba","0x409aba","C:\sw\yagarto\bin\arm-elf-gcc.exe"
"17","arm-elf-gcc.exe","arm-elf-gcc.exe + 0x7b77","0x407b77","C:\sw\yagarto\bin\arm-elf-gcc.exe"
"18","arm-elf-gcc.exe","arm-elf-gcc.exe + 0x8164","0x408164","C:\sw\yagarto\bin\arm-elf-gcc.exe"
"19","arm-elf-gcc.exe","arm-elf-gcc.exe + 0x9aba","0x409aba","C:\sw\yagarto\bin\arm-elf-gcc.exe"
"20","arm-elf-gcc.exe","arm-elf-gcc.exe + 0x7b77","0x407b77","C:\sw\yagarto\bin\arm-elf-gcc.exe"
"21","arm-elf-gcc.exe","arm-elf-gcc.exe + 0x9aba","0x409aba","C:\sw\yagarto\bin\arm-elf-gcc.exe"
"22","arm-elf-gcc.exe","arm-elf-gcc.exe + 0x7b77","0x407b77","C:\sw\yagarto\bin\arm-elf-gcc.exe"
"23","arm-elf-gcc.exe","arm-elf-gcc.exe + 0x9aba","0x409aba","C:\sw\yagarto\bin\arm-elf-gcc.exe"
"24","arm-elf-gcc.exe","arm-elf-gcc.exe + 0x7b77","0x407b77","C:\sw\yagarto\bin\arm-elf-gcc.exe"
"25","arm-elf-gcc.exe","arm-elf-gcc.exe + 0x9aba","0x409aba","C:\sw\yagarto\bin\arm-elf-gcc.exe"
"26","arm-elf-gcc.exe","arm-elf-gcc.exe + 0x7b77","0x407b77","C:\sw\yagarto\bin\arm-elf-gcc.exe"
"27","arm-elf-gcc.exe","arm-elf-gcc.exe + 0x9aba","0x409aba","C:\sw\yagarto\bin\arm-elf-gcc.exe"
"28","arm-elf-gcc.exe","arm-elf-gcc.exe + 0x7b77","0x407b77","C:\sw\yagarto\bin\arm-elf-gcc.exe"
"29","arm-elf-gcc.exe","arm-elf-gcc.exe + 0x8952","0x408952","C:\sw\yagarto\bin\arm-elf-gcc.exe"
"30","arm-elf-gcc.exe","arm-elf-gcc.exe + 0x9b57","0x409b57","C:\sw\yagarto\bin\arm-elf-gcc.exe"
"31","arm-elf-gcc.exe","arm-elf-gcc.exe + 0xc84a","0x40c84a","C:\sw\yagarto\bin\arm-elf-gcc.exe"
"32","arm-elf-gcc.exe","arm-elf-gcc.exe + 0x1237","0x401237","C:\sw\yagarto\bin\arm-elf-gcc.exe"
"33","arm-elf-gcc.exe","arm-elf-gcc.exe + 0x1288","0x401288","C:\sw\yagarto\bin\arm-elf-gcc.exe"
"34","kernel32.dll","BaseThreadInitThunk + 0xe","0x75b83833","C:\Windows\System32\kernel32.dll"
"35","ntdll.dll","_RtlUserThreadStart + 0x23","0x76f6a9bd","C:\Windows\System32\ntdll.dll"
