DATE & TIME;T1[C];T2[C];T3[C];T4[C];T5[C];T6[C];Tds[C];V'[l/min];P[kW];R1[%];R2[%];R3[%];R![%]
2011-10-16 00:00;5;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:01;5;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:02;5;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:03;5;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:04;5;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:05;5;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:06;5;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:07;5;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:08;5;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:09;5;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:10;5;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:11;5;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:12;5;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:13;5;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:14;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:15;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:16;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:17;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:18;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:19;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:20;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:21;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:22;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:23;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:24;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:25;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:26;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:27;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:28;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:29;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:30;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:31;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:32;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:33;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:34;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:35;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:36;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:37;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:38;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:39;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:40;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:41;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:42;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:43;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:44;4;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:45;3;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:46;3;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:47;3;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:48;3;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:49;3;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:50;3;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:51;3;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:52;3;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:53;3;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:54;3;26;38;29;45;0;;;;0;100;100;
2011-10-16 00:55;3;26;38;28;45;0;;;;0;100;100;
2011-10-16 00:56;3;26;38;28;45;0;;;;0;100;100;
2011-10-16 00:57;3;26;38;28;45;0;;;;0;100;100;
2011-10-16 00:58;3;26;38;28;45;0;;;;0;100;100;
2011-10-16 00:59;3;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:00;3;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:01;3;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:02;3;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:03;3;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:04;3;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:05;3;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:06;3;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:07;3;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:08;3;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:09;3;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:10;3;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:11;3;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:12;3;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:13;3;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:14;3;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:15;3;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:16;3;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:17;3;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:18;3;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:19;3;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:20;3;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:21;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:22;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:23;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:24;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:25;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:26;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:27;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:28;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:29;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:30;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:31;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:32;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:33;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:34;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:35;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:36;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:37;2;26;38;28;45;0;;;;0;100;100;
